﻿1,BE-004A,BE-004,"1207,4115","Pastillero redondo.","Pastillero redondo de plástico con cortador de acero. Ideal para traer en el bolso.",AZUL MARINO,"Serigrafía ","7 cm.","3 cm.",IN/BE-004A.jpg,10.01,Innovation,1
2,BE-004B,BE-004,"1207,4115","Pastillero redondo.","Pastillero redondo de plástico con cortador de acero. Ideal para traer en el bolso.",BLANCO,"Serigrafía ","7 cm.","3 cm.",IN/BE-004B.jpg,10.01,Innovation,1
3,BE-004R,BE-004,"1207,4115","Pastillero redondo.","Pastillero redondo de plástico con cortador de acero. Ideal para traer en el bolso.",ROJO,"Serigrafía ","7 cm.","3 cm.",IN/BE-004R.jpg,10.01,Innovation,1
4,BE-006A,BE-006,"1203,1206,1410","Espejo redondo.","Espejo redondo de plástico translucido, ideal para bolsillo.",AZUL,"Serigrafía ","6.5x6 cm.","3x3 cm.",IN/BE-006A.jpg,3.22,Innovation,1
5,BE-006B,BE-006,"1203,1206,1410","Espejo redondo.","Espejo redondo de plástico translucido, ideal para bolsillo.",BLANCO,"Serigrafía ","6.5x6 cm.","3x3 cm.",IN/BE-006B.jpg,3.22,Innovation,1
6,BE-006M,BE-006,"1203,1206,1410","Espejo redondo.","Espejo redondo de plástico translucido, ideal para bolsillo.",MORADO,"Serigrafía ","6.5x6 cm.","3x3 cm.",IN/BE-006M.jpg,3.22,Innovation,1
7,BE-006O,BE-006,"1203,1206,1410","Espejo redondo.","Espejo redondo de plástico translucido, ideal para bolsillo.",NARANJA,"Serigrafía ","6.5x6 cm.","3x3 cm.",IN/BE-006O.jpg,3.22,Innovation,1
8,BE-006R,BE-006,"1203,1206,1410","Espejo redondo.","Espejo redondo de plástico translucido, ideal para bolsillo.",ROJO,"Serigrafía ","6.5x6 cm.","3x3 cm.",IN/BE-006R.jpg,3.22,Innovation,1
9,BE-006RS,BE-006,"1203,1206,1410","Espejo redondo.","Espejo redondo de plástico translucido, ideal para bolsillo.",ROSA,"Serigrafía ","6.5x6 cm.","3x3 cm.",IN/BE-006RS.jpg,3.22,Innovation,1
10,BE-007A,BE-007,"1203,1206,1410","Set de manicura ovalado.","Set de manicura en estuche ovalado de metal, con 4 piezas (cortaúñas, lima de metal, pinzas para cutículas y tijeras). ",AZUL,"Tampografía ","11.5x4.5 cm.","3x3 cm.",IN/BE-007A.jpg,18.70,Innovation,1
